Clinical outcomes for adults admitted to hospital with an asthma attack between November 2018 and March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data field,region,ics,trust_code,trust_name,hosp_code,hosp_name,country,mortality_denom_N,died30_n,died30_perc,died90_n,died90_perc,died30hospcount_reason_N,COD30_diag_code_highest_diag_1,COD30_diag_code_highest_diag_2,COD30_diag_code_highest_diag_3,COD30diagcount_highest_diag_1,COD30diagcount_highest_diag_2,COD30diagcount_highest_diag_3,CODdiag30perc_highest_diag_1,CODdiag30perc_highest_diag_2,CODdiag30perc_highest_diag_3,died90hospcount_reason_N,COD90_diag_code_highest_diag_1,COD90_diag_code_highest_diag_2,COD90_diag_code_highest_diag_3,COD90diagcount_highest_diag_1,COD90diagcount_highest_diag_2,COD90diagcount_highest_diag_3,CODdiag90perc_highest_diag_1,CODdiag90perc_highest_diag_2,CODdiag90perc_highest_diag_3,readmitted30_N,readmitted30_No_n,readmitted30_No_perc,readmitted30_Yes_n,readmitted30_Yes_perc,readmitted90_N,readmitted90_No_n,readmitted90_No_perc,readmitted90_Yes_n,readmitted90_Yes_perc,read30hospcount_reason_N,readmiss30_diag_code_highest_diag_1,readmiss30_diag_code_highest_diag_2,readmiss30_diag_code_highest_diag_3,readmiss30diagcount_highest_diag_1,readmiss30diagcount_highest_diag_2,readmiss30diagcount_highest_diag_3,readmissdiag30perc_highest_diag_1,readmissdiag30perc_highest_diag_2,readmissdiag30perc_highest_diag_3,read90hospcount_reason_N,readmiss90_diag_code_highest_diag_1,readmiss90_diag_code_highest_diag_2,readmiss90_diag_code_highest_diag_3,readmiss90diagcount_highest_diag_1,readmiss90diagcount_highest_diag_2,readmiss90diagcount_highest_diag_3,readmissdiag90perc_highest_diag_1,readmissdiag90perc_highest_diag_2,readmissdiag90perc_highest_diag_3,age_N,age_median,age_lo.quart,age_hi.quart,gender_N,gender_Male_n,gender_Male_perc,gender_Female_n,gender_Female_perc,gender_Transgender_n,gender_Transgender_perc,gender_Other_n,gender_Other_perc,gender_Not_recorded/Preferred_not_to_say_n,gender_Not_recorded/Preferred_not_to_say_perc,IMD_quintile_all_N,IMD_quintile_all_1_n,IMD_quintile_all_1_perc,IMD_quintile_all_2_n,IMD_quintile_all_2_perc,IMD_quintile_all_3_n,IMD_quintile_all_3_perc,IMD_quintile_all_4_n,IMD_quintile_all_4_perc,IMD_quintile_all_5_n,IMD_quintile_all_5_perc,IMD_quintile_all_Missing_n,IMD_quintile_all_Missing_perc,CCIweightedcat_N,CCIweightedcat_0-1_n,CCIweightedcat_0-1_perc,CCIweightedcat_2_n,CCIweightedcat_2_perc,CCIweightedcat_3_n,CCIweightedcat_3_perc,CCIweightedcat_4_n,CCIweightedcat_4_perc,CCIweightedcat_5_n,CCIweightedcat_5_perc,CCIweightedcat_6_n,CCIweightedcat_6_perc,CCIweightedcat_7+_n,CCIweightedcat_7+_perc
,North West ,Cheshire and Merseyside Health and Care Partnership ,RVY,Southport and Ormskirk Hospital NHS Trust,SOU,Southport and Formby District General,England,243,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,Q04,NA,NA,<5,NA,NA,100,NA,NA,243,209,86,34,14,243,183,75.3,60,24.7,37,J45,R06,M79,7,<5,<5,18.9,-,-,90,J45,J82,M79,22,5,<5,24.4,5.6,-,243,44,28,61,243,74,30.5,169,69.5,0,0,0,0,0,0,243,59,24.3,29,11.9,83,34.2,39,16,27,11.1,6,2.5,243,223,91.8,10,4.1,6,2.5,<5,-,0,0,<5,-,<5,-
,North West ,Cheshire and Merseyside Health and Care Partnership ,RBN,St Helens And Knowsley Teaching Hospitals NHS Trust,WHI,Whiston Hospital,England,52,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,52,43,82.7,9,17.3,52,35,67.3,17,32.7,13,J45,R06,J44,<5,<5,<5,-,-,-,35,J45,R06,J44,20,<5,<5,57.1,-,-,52,46,33,62,52,18,34.6,34,65.4,0,0,0,0,0,0,52,36,69.2,<5,-,5,9.6,5,9.6,<5,-,<5,-,52,49,94.2,<5,-,<5,-,0,0,0,0,0,0,0,0
,North West ,Cheshire and Merseyside Health and Care Partnership ,RWW,Warrington and Halton Hospitals NHS Foundation Trust,WDG,Warrington District General Hospital,England,60,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,53,88.3,7,11.7,60,44,73.3,16,26.7,10,J45,A08,K40,<5,<5,<5,-,-,-,25,J45,J38,A08,8,<5,<5,32,-,-,60,50,28,62,60,15,25,45,75,0,0,0,0,0,0,60,24,40,8,13.3,<5,-,12,20,12,20,0,0,60,54,90,<5,-,5,8.3,0,0,0,0,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RMC,Bolton NHS Foundation Trust,BOL,Royal Bolton Hospital,England,8,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,6,75,<5,-,8,<5,-,<5,-,-,J18,J45,NA,<5,<5,NA,-,-,NA,5,H25,J18,J45,<5,<5,<5,-,-,-,8,51,30,57,8,<5,-,7,87.5,0,0,0,0,0,0,8,7,87.5,<5,-,0,0,0,0,0,0,0,0,8,8,100,0,0,0,0,0,0,0,0,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,R0A,Manchester University NHS Foundation Trust,MRI,Manchester Royal Infirmary,England,151,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,151,143,94.7,8,5.3,151,122,80.8,29,19.2,8,J45,J03,J46,6,<5,<5,75,-,-,38,J45,J82,J46,14,6,<5,36.8,15.8,-,151,29,22,48,151,57,37.7,94,62.3,0,0,0,0,0,0,151,87,57.6,49,32.5,7,4.6,<5,-,<5,-,5,3.3,151,144,95.4,6,4,<5,-,0,0,0,0,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,R0A,Manchester University NHS Foundation Trust,WYT,Wythenshawe Hospital,England,247,<5,-,<5,-,<5,I64,NA,NA,<5,NA,NA,100,NA,NA,<5,I64,NA,NA,<5,NA,NA,100,NA,NA,247,209,84.6,38,15.4,247,170,68.8,77,31.2,46,J45,J82,J18,9,<5,<5,19.6,-,-,124,J45,J82,J44,24,14,5,19.4,11.3,4,247,52,35,66,247,87,35.2,160,64.8,0,0,0,0,0,0,247,96,38.9,38,15.4,29,11.7,46,18.6,37,15,<5,-,247,211,85.4,14,5.7,17,6.9,<5,-,<5,-,<5,-,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RW6,Northern Care Alliance NHS Foundation Trust,BRY,Fairfield General Hospital,England,82,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I50,J44,NA,<5,<5,NA,-,-,NA,82,63,76.8,19,23.2,82,57,69.5,25,30.5,20,J45,T84,J05,6,<5,<5,30,-,-,42,J45,J46,R11,14,<5,<5,33.3,-,-,82,48,34,57,82,25,30.5,56,68.3,0,0,0,0,<5,-,82,46,56.1,19,23.2,5,6.1,5,6.1,6,7.3,<5,-,82,68,82.9,6,7.3,6,7.3,<5,-,<5,-,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RW6,Northern Care Alliance NHS Foundation Trust,NMG,North Manchester General Hospital,England,192,<5,-,5,2.6,<5,J44,NA,NA,<5,NA,NA,100,NA,NA,5,J44,A16,NA,<5,<5,NA,-,-,NA,191,168,88,23,12,191,146,76.4,45,23.6,25,J45,D80,I50,13,<5,<5,52,-,-,66,J45,I50,J82,18,<5,<5,27.3,-,-,192,43,29,55,192,72,37.5,120,62.5,0,0,0,0,0,0,192,119,62,40,20.8,18,9.4,9,4.7,<5,-,<5,-,192,170,88.5,6,3.1,11,5.7,<5,-,<5,-,0,0,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RW6,Northern Care Alliance NHS Foundation Trust,OHM,Royal Oldham Hospital,England,138,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I21,NA,NA,<5,NA,NA,100,NA,NA,138,119,86.2,19,13.8,138,105,76.1,33,23.9,36,N18,J45,J18,12,9,<5,33.3,25,-,73,N18,J45,J18,23,18,<5,31.5,24.7,-,138,44,29,58,138,45,32.6,93,67.4,0,0,0,0,0,0,138,76,55.1,29,21,14,10.1,6,4.3,7,5.1,6,4.3,138,119,86.2,10,7.2,5,3.6,<5,-,<5,-,<5,-,0,0
,North West ,Greater Manchester Health and Social Care Partnership ,RM3,Northern Care Alliance NHS Foundation Trust,SRH,Salford Royal Hospital,England,218,<5,-,<5,-,<5,C15,I80,J45,<5,<5,<5,-,-,-,<5,C15,I21,I80,<5,<5,<5,-,-,-,216,180,83.3,36,16.7,216,149,69,67,31,38,J45,J18,I48,17,<5,<5,44.7,-,-,98,J45,J18,O21,32,5,<5,32.7,5.1,-,218,46,29,60,218,52,23.9,166,76.1,0,0,0,0,0,0,218,126,57.8,44,20.2,25,11.5,11,5,7,3.2,5,2.3,218,183,83.9,13,6,15,6.9,<5,-,<5,-,<5,-,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RWJ,Stockport NHS Foundation Trust,SHH,Stepping Hill Hospital,England,247,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,F03,NA,NA,<5,NA,NA,100,NA,NA,247,208,84.2,39,15.8,247,181,73.3,66,26.7,52,J45,J46,J82,17,<5,<5,32.7,-,-,124,J45,J82,F60,34,8,7,27.4,6.5,5.6,247,46,31,66,247,66,26.7,181,73.3,0,0,0,0,0,0,247,64,25.9,62,25.1,39,15.8,32,13,45,18.2,5,2,247,223,90.3,9,3.6,9,3.6,<5,-,<5,-,0,0,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RMP,Tameside And Glossop Integrated Care NHS Foundation Trust,TGA,Tameside General Hospital,England,165,6,3.6,8,4.8,6,F03,J45,I26,<5,<5,<5,-,-,-,8,F03,J45,C25,<5,<5,<5,-,-,-,161,135,83.9,26,16.1,161,117,72.7,44,27.3,50,N18,J45,J18,21,6,<5,42,12,-,150,N18,J45,J44,70,17,5,46.7,11.3,3.3,165,49,34,63,165,46,27.9,119,72.1,0,0,0,0,0,0,165,89,53.9,39,23.6,21,12.7,7,4.2,5,3,<5,-,165,137,83,5,3,17,10.3,<5,-,<5,-,0,0,<5,-
,North West ,Greater Manchester Health and Social Care Partnership ,RRF,"Wrightington, Wigan and Leigh NHS Foundation Trust",AEI,Royal Albert Edward Infirmary,England,50,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,44,88,6,12,50,38,76,12,24,9,J45,J18,F10,<5,<5,<5,-,-,-,17,J45,J18,F10,<5,<5,<5,-,-,-,50,47,32,60,50,14,28,36,72,0,0,0,0,0,0,50,17,34,16,32,<5,-,7,14,6,12,<5,-,50,48,96,<5,-,<5,-,0,0,0,0,0,0,0,0
,North West ,Lancashire and South Cumbria ,RXL,Blackpool Teaching Hospitals NHS Foundation Trust,VIC,Victoria Hospital,England,147,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,J44,J45,NA,<5,<5,NA,-,-,NA,146,129,88.4,17,11.6,146,108,74,38,26,22,J45,J18,J44,11,<5,<5,50,-,-,53,J45,J18,J44,23,<5,<5,43.4,-,-,147,48,36,63,147,47,32,100,68,0,0,0,0,0,0,147,68,46.3,30,20.4,21,14.3,19,12.9,6,4.1,<5,-,147,126,85.7,7,4.8,8,5.4,5,3.4,<5,-,0,0,0,0
,North West ,Lancashire and South Cumbria ,RXR,East Lancashire Hospitals NHS Trust,BLA,Royal Blackburn Hospital,England,574,<5,-,<5,-,<5,I51,NA,NA,<5,NA,NA,100,NA,NA,<5,I51,NA,NA,<5,NA,NA,100,NA,NA,574,479,83.4,95,16.6,574,397,69.2,177,30.8,116,J45,R07,J82,46,11,5,39.7,9.5,4.3,279,J45,R07,J82,101,19,18,36.2,6.8,6.5,574,49,32,64,572,155,27.1,416,72.7,0,0,0,0,<5,-,574,328,57.1,105,18.3,44,7.7,66,11.5,25,4.4,6,1,574,481,83.8,38,6.6,33,5.7,13,2.3,6,1,<5,-,<5,-
,North West ,Lancashire and South Cumbria ,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,CHO,Chorley Hospital,England,97,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,97,82,84.5,15,15.5,97,68,70.1,29,29.9,17,J45,I21,A41,5,<5,<5,29.4,-,-,44,J45,C50,E27,10,<5,<5,22.7,-,-,97,45,29,66,97,31,32,66,68,0,0,0,0,0,0,97,13,13.4,24,24.7,12,12.4,31,32,17,17.5,0,0,97,80,82.5,6,6.2,7,7.2,<5,-,<5,-,0,0,0,0
,North West ,Lancashire and South Cumbria ,RXN,Lancashire Teaching Hospitals NHS Foundation Trust,RPH,Royal Preston Hospital,England,130,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C50,NA,NA,<5,NA,NA,100,NA,NA,130,107,82.3,23,17.7,130,86,66.2,44,33.8,49,C51,J45,N17,21,9,<5,42.9,18.4,-,102,J45,C51,E83,32,21,<5,31.4,20.6,-,130,47,33,59,130,35,26.9,95,73.1,0,0,0,0,0,0,130,39,30,30,23.1,20,15.4,15,11.5,22,16.9,<5,-,130,109,83.8,10,7.7,6,4.6,<5,-,<5,-,0,0,<5,-
,North West ,Lancashire and South Cumbria ,RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,FGH,Furness General,England,59,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,C34,NA,NA,<5,NA,NA,100,NA,NA,59,46,78,13,22,59,39,66.1,20,33.9,17,J45,N39,R06,<5,<5,<5,-,-,-,35,J45,N39,O14,6,<5,<5,17.1,-,-,59,44,38,65,59,18,30.5,41,69.5,0,0,0,0,0,0,59,23,39,7,11.9,14,23.7,10,16.9,5,8.5,0,0,59,54,91.5,<5,-,<5,-,0,0,0,0,0,0,<5,-
,North West ,Lancashire and South Cumbria ,RTX,University Hospitals of Morecambe Bay NHS Foundation Trust,RLI,Royal Lancaster Infirmary,England,83,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,83,73,88,10,12,83,54,65.1,29,34.9,11,J45,I26,J14,6,<5,<5,54.5,-,-,38,J45,K22,K29,14,<5,<5,36.8,-,-,83,54,38,70,83,20,24.1,63,75.9,0,0,0,0,0,0,83,22,26.5,19,22.9,13,15.7,17,20.5,12,14.5,0,0,83,65,78.3,8,9.6,7,8.4,<5,-,0,0,0,0,0,0
,South East,"Buckinghamshire, Oxfordshire and Berkshire West ",RHW,Royal Berkshire NHS Foundation Trust,RBE,Royal Berkshire Hospital,England,304,<5,-,<5,-,<5,I25,J45,NA,<5,<5,NA,-,-,NA,<5,I25,J45,NA,<5,<5,NA,-,-,NA,304,266,87.5,38,12.5,304,227,74.7,77,25.3,58,N18,J45,C90,14,13,<5,24.1,22.4,-,157,N18,J45,R06,40,30,9,25.5,19.1,5.7,304,52,36,73,304,79,26,225,74,0,0,0,0,0,0,304,21,6.9,49,16.1,56,18.4,48,15.8,121,39.8,9,3,304,255,83.9,17,5.6,23,7.6,8,2.6,<5,-,0,0,0,0
,South East ,"Buckinghamshire, Oxfordshire and Berkshire West ",RTH,Oxford University Hospitals NHS Foundation Trust,RAD,John Radcliffe Hospital,England,77,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,77,62,80.5,15,19.5,77,57,74,20,26,18,J45,J82,D50,8,5,<5,44.4,27.8,-,41,J45,J82,N13,17,11,<5,41.5,26.8,-,77,50,33,67,77,28,36.4,49,63.6,0,0,0,0,0,0,77,<5,-,7,9.1,20,26,16,20.8,25,32.5,5,6.5,77,64,83.1,<5,-,8,10.4,<5,-,<5,-,0,0,0,0
,South East ,Frimley Health and Care ,RDU,Frimley Health NHS Foundation Trust,FRM,Frimley Park Hospital,England,182,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I64,NA,NA,<5,NA,NA,100,NA,NA,182,166,91.2,16,8.8,182,149,81.9,33,18.1,21,J45,J22,J96,13,<5,<5,61.9,-,-,57,J45,D50,J06,22,<5,<5,38.6,-,-,182,46,31,57,182,53,29.1,129,70.9,0,0,0,0,0,0,182,5,2.7,16,8.8,34,18.7,41,22.5,80,44,6,3.3,182,175,96.2,<5,-,<5,-,<5,-,0,0,0,0,0,0
,South East ,Frimley Health and Care ,RDU,Frimley Health NHS Foundation Trust,WEX,Wexham Park Hospital,England,234,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I11,NA,NA,<5,NA,NA,100,NA,NA,234,204,87.2,30,12.8,234,168,71.8,66,28.2,33,J45,J18,J22,19,<5,<5,57.6,-,-,107,J45,J22,J46,40,6,6,37.4,5.6,5.6,234,51,35,68,234,74,31.6,160,68.4,0,0,0,0,0,0,234,11,4.7,68,29.1,67,28.6,38,16.2,49,20.9,<5,-,234,204,87.2,6,2.6,13,5.6,5,2.1,<5,-,<5,-,<5,-
,South East ,Hampshire and Isle of Wight ,RN5,Hampshire Hospitals NHS Foundation Trust,BNH,Basingstoke and North Hampshire Hospital,England,67,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,G93,NA,NA,<5,NA,NA,100,NA,NA,67,60,89.6,7,10.4,67,50,74.6,17,25.4,9,N12,I26,I48,<5,<5,<5,-,-,-,33,J45,I48,J44,15,<5,<5,45.5,-,-,67,46,34,60,67,17,25.4,50,74.6,0,0,0,0,0,0,67,<5,-,14,20.9,9,13.4,13,19.4,27,40.3,<5,-,67,58,86.6,<5,-,<5,-,<5,-,0,0,0,0,0,0
,South East ,Hampshire and Isle of Wight ,RN5,Hampshire Hospitals NHS Foundation Trust,RHC,Royal Hampshire County Hospital,England,124,<5,-,<5,-,<5,J45,NA,NA,<5,NA,NA,100,NA,NA,<5,F01,J45,K83,<5,<5,<5,-,-,-,123,114,92.7,9,7.3,123,94,76.4,29,23.6,10,J22,J18,J44,<5,<5,<5,-,-,-,50,J45,J18,J44,17,8,<5,34,16,-,124,55,38,70,124,35,28.2,89,71.8,0,0,0,0,0,0,124,<5,-,22,17.7,21,16.9,21,16.9,56,45.2,<5,-,124,96,77.4,15,12.1,7,5.6,5,4,<5,-,0,0,0,0
,South East ,Hampshire and Isle of Wight ,R1F,Isle of Wight NHS Trust,IOW,"St Mary's Hospital, Newport",England,22,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I13,I51,NA,<5,<5,NA,-,-,NA,22,21,95.5,<5,-,22,19,86.4,<5,-,-,J18,NA,NA,<5,NA,NA,100,NA,NA,<5,J18,K57,T85,<5,<5,<5,-,-,-,22,60,44,70,22,7,31.8,15,68.2,0,0,0,0,0,0,22,7,31.8,9,40.9,<5,-,<5,-,<5,-,0,0,22,17,77.3,<5,-,0,0,<5,-,0,0,0,0,<5,-
,South East ,Hampshire and Isle of Wight ,RW1,Southern Health NHS Foundation Trust,LNF,Lymington New Forest Hospital,England,26,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,J18,U07,NA,<5,<5,NA,-,-,NA,26,20,76.9,6,23.1,26,18,69.2,8,30.8,7,J45,C90,J22,<5,<5,<5,-,-,-,14,J45,J22,C90,<5,<5,<5,-,-,-,26,78,57,86,26,7,26.9,19,73.1,0,0,0,0,0,0,26,0,0,<5,-,6,23.1,5,19.2,11,42.3,0,0,26,20,76.9,<5,-,<5,-,<5,-,<5,-,0,0,0,0
,South East ,Hampshire and Isle of Wight ,RHM,University Hospital Southampton NHS Foundation Trust,SGH,Southampton General Hospital,England,85,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,85,69,81.2,16,18.8,85,59,69.4,26,30.6,22,J45,T39,I26,<5,<5,<5,-,-,-,55,J45,T39,R07,12,5,<5,21.8,9.1,-,85,47,32,60,85,26,30.6,59,69.4,0,0,0,0,0,0,85,29,34.1,18,21.2,12,14.1,16,18.8,8,9.4,<5,-,85,74,87.1,<5,-,7,8.2,0,0,0,0,0,0,0,0
,South East,Kent and Medway Integrated Care System,RN7,Dartford and Gravesham NHS Trust,DVH,Darent Valley Hospital,England,134,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,134,112,83.6,22,16.4,134,99,73.9,35,26.1,32,J45,R06,R69,15,<5,<5,46.9,-,-,73,J45,J46,M54,26,<5,<5,35.6,-,-,134,49,34,64,134,38,28.4,96,71.6,0,0,0,0,0,0,134,20,14.9,30,22.4,22,16.4,30,22.4,27,20.1,5,3.7,134,123,91.8,<5,-,6,4.5,0,0,<5,-,0,0,0,0
,South East ,Kent and Medway Integrated Care System,RVV,East Kent Hospitals University NHS Foundation Trust,QEQ,Queen Elizabeth the Queen Mother Hospital,England,54,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,54,51,94.4,<5,-,54,40,74.1,14,25.9,-,J45,R10,NA,<5,<5,NA,-,-,NA,23,J45,D50,I20,11,<5,<5,47.8,-,-,54,44,32,60,54,10,18.5,44,81.5,0,0,0,0,0,0,54,22,40.7,11,20.4,13,24.1,7,13,0,0,<5,-,54,48,88.9,<5,-,<5,-,<5,-,0,0,0,0,0,0
,South East ,Kent and Medway Integrated Care System,RVV,East Kent Hospitals University NHS Foundation Trust,WHH,William Harvey Hospital,England,50,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,42,84,8,16,50,33,66,17,34,8,J45,J18,J22,<5,<5,<5,-,-,-,29,J45,J22,D80,8,<5,<5,27.6,-,-,50,47,39,56,50,9,18,41,82,0,0,0,0,0,0,50,10,20,15,30,13,26,6,12,6,12,0,0,50,46,92,<5,-,<5,-,0,0,0,0,0,0,0,0
,South East ,Kent and Medway Integrated Care System,RWF,Maidstone and Tunbridge Wells NHS Trust,MAI,Maidstone General Hospital,England,131,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,131,109,83.2,22,16.8,131,95,72.5,36,27.5,29,J45,R06,J18,11,<5,<5,37.9,-,-,58,J45,R06,J18,19,5,<5,32.8,8.6,-,131,46,30,65,131,31,23.7,100,76.3,0,0,0,0,0,0,131,22,16.8,21,16,36,27.5,30,22.9,20,15.3,<5,-,131,124,94.7,5,3.8,<5,-,0,0,<5,-,0,0,0,0
,South East ,Kent and Medway Integrated Care System,RWF,Maidstone and Tunbridge Wells NHS Trust,TUN,Tunbridge Wells Hospital,England,72,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,72,64,88.9,8,11.1,72,50,69.4,22,30.6,9,I48,J45,R07,<5,<5,<5,-,-,-,39,J45,I48,R07,6,<5,<5,15.4,-,-,72,51,32,68,72,15,20.8,57,79.2,0,0,0,0,0,0,72,<5,-,<5,-,14,19.4,17,23.6,34,47.2,<5,-,72,65,90.3,<5,-,<5,-,<5,-,0,0,0,0,0,0
,South East ,Kent and Medway Integrated Care System,RPA,Medway NHS Foundation Trust,MDW,Medway Maritime Hospital,England,153,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,I64,NA,NA,<5,NA,NA,100,NA,NA,153,137,89.5,16,10.5,153,120,78.4,33,21.6,18,J45,J46,H26,9,<5,<5,50,-,-,57,J45,D50,J46,22,<5,<5,38.6,-,-,153,45,31,58,153,42,27.5,110,71.9,0,0,0,0,<5,-,153,45,29.4,44,28.8,24,15.7,19,12.4,19,12.4,<5,-,153,139,90.8,6,3.9,5,3.3,<5,-,<5,-,0,0,<5,-
,South East ,Surrey Heartlands Health and Care ,RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,SPH,St Peter's Hospital,England,116,<5,-,<5,-,<5,J84,NA,NA,<5,NA,NA,100,NA,NA,<5,J45,J84,K80,<5,<5,<5,-,-,-,115,97,84.3,18,15.7,115,82,71.3,33,28.7,21,J45,T82,A41,6,<5,<5,28.6,-,-,55,J45,T82,K51,18,<5,<5,32.7,-,-,116,53,38,67,116,21,18.1,95,81.9,0,0,0,0,0,0,116,0,0,16,13.8,25,21.6,37,31.9,36,31,<5,-,116,97,83.6,9,7.8,7,6,<5,-,<5,-,0,0,<5,-
,South East ,Surrey Heartlands Health and Care ,RA2,Royal Surrey County Hospital NHS Foundation Trust,RSU,Royal Surrey County Hospital,England,81,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,80,72,90,8,10,80,63,78.8,17,21.2,10,J44,J45,J18,<5,<5,<5,-,-,-,27,J45,I48,J44,6,<5,<5,22.2,-,-,81,48,32,64,81,24,29.6,57,70.4,0,0,0,0,0,0,81,<5,-,10,12.3,9,11.1,24,29.6,36,44.4,0,0,81,67,82.7,<5,-,8,9.9,<5,-,0,0,0,0,<5,-
,South East ,Surrey Heartlands Health and Care ,RTP,Surrey and Sussex Healthcare NHS Trust,ESU,East Surrey Hospital,England,143,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,142,130,91.5,12,8.5,142,108,76.1,34,23.9,13,J45,J82,I20,<5,<5,<5,-,-,-,49,J45,J82,J46,15,5,<5,30.6,10.2,-,143,55,38,68,143,39,27.3,104,72.7,0,0,0,0,0,0,143,<5,-,38,26.6,33,23.1,27,18.9,36,25.2,5,3.5,143,124,86.7,8,5.6,9,6.3,<5,-,0,0,0,0,0,0
,South East ,Sussex Health and Care Partnership ,RXC,East Sussex Healthcare NHS Trust,CGH,Conquest Hospital,England,73,0,0,<5,-,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,<5,N17,NA,NA,<5,NA,NA,100,NA,NA,73,63,86.3,10,13.7,73,53,72.6,20,27.4,13,J45,C79,J18,<5,<5,<5,-,-,-,36,J45,J18,J22,7,<5,<5,19.4,-,-,73,44,31,62,73,13,17.8,60,82.2,0,0,0,0,0,0,73,23,31.5,20,27.4,13,17.8,9,12.3,<5,-,5,6.8,73,62,84.9,<5,-,<5,-,<5,-,<5,-,0,0,<5,-
,South East ,Sussex Health and Care Partnership ,RXC,East Sussex Healthcare NHS Trust,DGE,Eastbourne District General Hospital,England,24,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,19,79.2,5,20.8,24,11,45.8,13,54.2,5,J45,H65,NA,<5,<5,NA,-,-,NA,22,J45,A09,J18,12,<5,<5,54.5,-,-,24,49,35,66,24,6,25,18,75,0,0,0,0,0,0,24,<5,-,5,20.8,6,25,7,29.2,<5,-,<5,-,24,21,87.5,0,0,0,0,<5,-,0,0,<5,-,<5,-
