hosp_name,trust_healthboard,country,copd,asthma,allmed_adms,resp_adms,copd_adms,asthma_adms,admsperbed,respadmsperrespbed,copdadmsper1000adms,asthmaadmsper1000adms,q1_1COPDAdmins,q1_1COPDAdminsNo,propCOPDadmsdisdie,q1_2AAAdmins,q1_2AAAdminsNo,propasthmaadmsdisdie,q1_3MedBeds,q1_4RespWardBeds,q1_4RespWardBedsNo,q1_4aRespWardBedsL2,l2bedsper1000respadms,q1_5HDUs,q1_5aHDUBeds,hdubedsper10000adms,q1_6ICU,q1_6aICUBeds,icubedsper10000adms,q2_1PhysiFWTE,q2_1PhysiFWTE_cat,q2_1PhysiFWTEp1kr,q2_1PhysiFWTEp1kc,q2_1PhysiFWTEp1ka,q2_1PhysiUWTE,q2_1PhysiUWTE_cat,q2_1CT1_2FWTE,q2_1CT1_2FWTE_cat,q2_1CT1_2FWTEp1kr,q2_1CT1_2FWTEp1kc,q2_1CT1_2FWTEp1ka,q2_1CT1_2UWTE,q2_1CT1_2UWTE_cat,q2_1ST3WTE,q2_1ST3WTE_cat,q2_1ST3WTEp1kr,q2_1ST3WTEp1kc,q2_1ST3WTEp1ka,q2_1ST3UWTE,q2_1ST3UWTE_cat,q2_1RespConsWTE,q2_1RespConsWTE_cat,q2_1RespConsWTEp1kr,q2_1RespConsWTEp1kc,q2_1RespConsWTEp1ka,q2_1RespConsUWTE,q2_1RespConsUWTE_cat,q2_1AssSpecWTE,q2_1AssSpecWTE_cat,q2_1AssSpecWTEp1kr,q2_1AssSpecWTEp1kc,q2_1AssSpecWTEp1ka,q2_1AssSpecUWTE,q2_1AssSpecUWTE_cat,q2_1StaffGradeWTE,q2_1StaffGradeWTE_cat,q2_1StaffGradeWTEp1kr,q2_1StaffGradeWTEp1kc,q2_1StaffGradeWTEp1ka,q2_1StaffGradeUWTE,q2_1StaffGradeUWTE_cat,q2_1GenRespNurSpecFWTE,q2_1GenRespNurSpecFWTE_cat,q2_1GenRespNurSpecFWTEp1kr,q2_1GenRespNurSpecFWTEp1kc,q2_1GenRespNurSpecFWTEp1ka,q2_1GenRespNurSpecUWTE,q2_1GenRespNurSpecUWTE_cat,q2_1COPDNurWTE,q2_1COPDNurWTE_cat,q2_1COPDNurWTEp1kr,q2_1COPDNurWTEp1kc,q2_1COPDNurWTEp1ka,q2_1COPDNurUWTE,q2_1COPDNurUWTE_cat,q2_1AsthmaNurWTE,q2_1AsthmaNurWTE_cat,q2_1AsthmaNurWTEp1kr,q2_1AsthmaNurWTEp1kc,q2_1AsthmaNurWTEp1ka,q2_1AsthmaNurUWTE,q2_1AsthmaNurUWTE_cat,q2_1NurseConsWTE,q2_1NurseConsWTE_cat,q2_1NurseConsWTEp1kr,q2_1NurseConsWTEp1kc,q2_1NurseConsWTEp1ka,q2_1NurseConsUWTE,q2_1NurseConsUWTE_cat,q2_1PhysioConsWTE,q2_1PhysioConsWTE_cat,q2_1PhysioConsWTEp1kr,q2_1PhysioConsWTEp1kc,q2_1PhysioConsWTEp1ka,q2_1PhysioConsUWTE,q2_1PhysioConsUWTE_cat,q2_1SpecRespNurWTE,q2_1SpecRespNurWTE_cat,q2_1SpecRespNurWTEp1kr,q2_1SpecRespNurWTEp1kc,q2_1SpecRespNurWTEp1ka,q2_1SpecRespNurUWTE,q2_1SpecRespNurUWTE_cat,q2_1RespPhysioWTE,q2_1RespPhysioWTE_cat,q2_1RespPhysioWTEp1kr,q2_1RespPhysioWTEp1kc,q2_1RespPhysioWTEp1ka,q2_1RespPhysioUWTE,q2_1RespPhysioUWTE_cat,q2_1OtherWTE,q2_1OtherWTE_cat,q2_1OtherWTEp1kr,q2_1OtherWTEp1kc,q2_1OtherWTEp1ka,q2_1OtherUWTE,q2_1OtherUWTE_cat,q2_1OtherWTEOther,q3_1RespTeamAcuteTake,q3_2OnCall,q3_3RepPhyDedOnCall,q3_4ClinLeadCOPD,q3_5ClinLeadAA,q3_6DMReviewWD,q3_6DMReviewWE,q3_7_copd,q3_7_asthma,q3_7_neither,q3_7_no,q3_8_copd,q3_8_asthma,q3_8_neither,q3_8_no,q3_9_copd,q3_9_asthma,q3_9_no,q3_9a_nopharm,q3_9a_nrt,q3_9a_varenicline,q3_9a_bupropion,q3_9a_none,q4_1_week,q4_1_weekend,q4_1_ooh,q4_1_no,q4_2_week,q4_2_weekend,q4_2_ooh,q4_2_no,q4_3_week,q4_3_weekend,q4_3_ooh,q4_3_no,q4_4_MAU_week,q4_4_MAU_weekend,q4_4_MAU_ooh,q4_4_MAU_no,q4_4_Resp_week,q4_4_Resp_weekend,q4_4_Resp_ooh,q4_4_Resp_no,q4_4_Other_week,q4_4_Other_weekend,q4_4_Other_ooh,q4_4_Other_no,q4_5_COPD_week,q4_5_COPD_weekend,q4_5_COPD_ooh,q4_5_COPD_no,q4_5_AA_week,q4_5_AA_weekend,q4_5_AA_ooh,q4_5_AA_no,q4_6_COPD_week,q4_6_COPD_weekend,q4_6_COPD_ooh,q4_6_COPD_no,q4_6_AA_week,q4_6_AA_weekend,q4_6_AA_ooh,q4_6_AA_no,q5_1EPRSystem,q5_1EPRSupplier,q5_2_avoid,q5_2_early,q5_2_care,q5_2_no,q5_2_nk,q5_3OxygenPolicy,q5_4WardChartOxy,q5_5_offered,q5_5_trained,q5_5_areas,q5_5_early,q5_5_plan,q5_5_2hrchk,q5_5_none,q5_6EarlyWarning,q5_6a_target,q5_6a_actual,q5_6a_amount,q5_6a_none,q5_7_hosp,q5_7_otherhosp,q5_7_community,q5_7_no,q5_7aPRService4Weeks,q6_1SevAsthmaServ,q6_1aPathSevAsthmaServ,q6_2_out_hosp,q6_2_out_hospcomm,q6_2_out_notprov,q6_2_in_comm,q6_2_in_commhosp,q6_2_in_notprov,q6_2_AdminAvoid_hosp,q6_2_AdminAvoid_comm,q6_2_AdminAvoid_commhosp,q6_2_AdminAvoid_notprov,q6_2_OxyAss_hosp,q6_2_OxyAss_comm,q6_2_OxyAss_commhosp,q6_2_OxyAss_notprov,q6_2_DisMan_hosp,q6_2_DisMan_comm,q6_2_DisMan_commhosp,q6_2_DisMan_notprov,q6_2_ChronDisMan_hosp,q6_2_ChronDisMan_comm,q6_2_ChronDisMan_commhosp,q6_2_ChronDisMan_notprov,q6_2_NebServ_hosp,q6_2_NebServ_comm,q6_2_NebServ_commhosp,q6_2_NebServ_notprov,q6_2_SmokCess_hosp,q6_2_SmokCess_comm,q6_2_SmokCess_commhosp,q6_2_SmokCess_notprov,q6_3MDTMeet,q6_3aMDTMeetWhen,q6_3aMDTMeetWhenOther,q6_3b_respcons,q6_3b_otherrespspec,q6_3b_gp,q6_3b_wardnurse,q6_3b_commnurse,q6_3b_wardphysio,q6_3b_commphysio,q6_3b_wardpharm,q6_3b_wardOT,q6_3b_commpharm,q6_3b_commOT,q6_3b_smokcesscoun,q6_3b_psychol,q6_3b_other,q6_3bOtherAttendsDetails,q6_4DevIntResp,q6_4a_ICrespcons,q6_4a_respcons,q6_4a_respnurs,q6_4a_nurscons,q6_4a_respphysio,q6_4a_other,q6_4aDevIntRespInvResOther,q7_1Surveys,q7_2StratGroupRS,q7_2aStratGroupPatRep,q8_1_fullrec,q8_1_gprec,q8_1_transplan,q8_1_caseworker,q8_1_notrans,q9_1COPDCosts,q9_1COPDCostsOther,q9_2BPTpayments,q9_3AsthmaCosts,q9_3AsthmaCostsOther,q9_4CQUINorLIPAsthmacare,q9_4CQUINorLIPAsthmacareother,q9_4CQUINorLIPCOPDcare,q9_4CQUINorLIPCOPDcareother
Southend Hospital,Southend University Hospital NHS Foundation Trust,England,1,1,28080,5350,1060,360,118,121.6,37.7,12.8,764,0,72.1,237,0,65.8,238,44,,12,2.2,Yes,12,4.3,Yes,12,4.3,5,>3.0 WTE,0.9,4.7,13.9,0,No WTE,3,1.1-3.0 WTE,0.6,2.8,8.3,0,No WTE,3,1.1-3.0 WTE,0.6,2.8,8.3,0,No WTE,6,>3.0 WTE,1.1,5.7,16.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,2.8,0,No WTE,7,>3.0 WTE,1.3,6.6,19.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,2.8,0,No WTE,2,1.1-3.0 WTE,0.4,1.9,5.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Monthly,,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,,No,,,,,,,,Less than once a year,Yes,Yes,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,Yes,,Yes,
Southmead Hospital,North Bristol NHS Trust,England,1,1,39510,6780,1290,640,106.8,205.5,32.6,16.2,182,0,14.1,98,0,15.3,370,33,,6,0.9,Yes,46,11.6,Yes,46,11.6,3,1.1-3.0 WTE,0.4,2.3,4.7,0,No WTE,2,1.1-3.0 WTE,0.3,1.6,3.1,0,No WTE,3,1.1-3.0 WTE,0.4,2.3,4.7,2,1.1-3.0 WTE,10.9,>3.0 WTE,1.6,8.4,17,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,8,>3.0 WTE,1.2,6.2,12.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,0.4,2.3,4.7,0,No WTE,4.8,>3.0 WTE,0.7,3.7,7.5,0,No WTE,0.8,0.1-1.0 WTE,0.1,0.6,1.3,0,No WTE,HCA to help with 6MWT,No,1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,No,,,,,,,,More than 4 times a year,Yes,No,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,Yes,
Southport and Formby District General,Southport and Ornskirk Hospital NHS Trust,England,1,1,21020,3170,630,210,87.6,105.7,30,10,175,0,27.8,42,0,20,240,30,,0,0,Yes,6,2.9,Yes,5,2.4,2,1.1-3.0 WTE,0.6,3.2,9.5,0,No WTE,2.4,1.1-3.0 WTE,0.8,3.8,11.4,0.6,0.1-1.0 WTE,3,1.1-3.0 WTE,0.9,4.8,14.3,0,No WTE,4,>3.0 WTE,1.3,6.3,19,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.6,3.2,9.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.6,4.8,0,No WTE,2,1.1-3.0 WTE,0.6,3.2,9.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,1-2 times a year,Yes,No,Yes,Yes,Yes,No,No,Payment by results,,Yes,Payment by results,,No,,No,
St George's Hospital,St George's University Hospitals NHS Foundation Trust,England,1,1,37130,4435,750,330,218.4,158.4,20.2,8.9,89,0,11.9,40,0,12.1,170,28,,0,0,Yes,18,4.8,Yes,12,3.2,4,>3.0 WTE,0.9,5.3,12.1,0,No WTE,2,1.1-3.0 WTE,0.5,2.7,6.1,0,No WTE,5,>3.0 WTE,1.1,6.7,15.2,0,No WTE,7.5,>3.0 WTE,1.7,10,22.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,5,>3.0 WTE,1.1,6.7,15.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,1.3,3,0,No WTE,0,No WTE,0,0,0,0,No WTE,13,>3.0 WTE,2.9,17.3,39.4,2,1.1-3.0 WTE,10,>3.0 WTE,2.3,13.3,30.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory ST3s or above only",Less frequently than 1 day in 5,Yes,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Cerner,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,,No,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Monthly,,Yes,No,No,,,,,No,No,No,No,No,No,Yes,surgeon,No,,,,,,,,Less than once a year,No,,No,No,Yes,No,No,Payment via block contract,,Yes,Payment via block contract,,No,,No,
St Helier Hospital,Epsom and St Helier University Hospitals NHS Trust,England,1,1,21420,2735,485,180,83,114,22.6,8.4,63,0,13,7,0,3.9,258,24,,0,0,Yes,13,6.1,Yes,5,2.3,2,1.1-3.0 WTE,0.7,4.1,11.1,0,No WTE,2,1.1-3.0 WTE,0.7,4.1,11.1,0,No WTE,1,0.1-1.0 WTE,0.4,2.1,5.6,1,0.1-1.0 WTE,4,>3.0 WTE,1.5,8.2,22.2,0,No WTE,1,0.1-1.0 WTE,0.4,2.1,5.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,1.5,8.2,22.2,0,No WTE,2,1.1-3.0 WTE,0.7,4.1,11.1,0,No WTE,4,>3.0 WTE,1.5,8.2,22.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.7,4.1,11.1,0,No WTE,1,0.1-1.0 WTE,0.4,2.1,5.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Patient Manager Lorenzo,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Monthly,,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,No,,No,,,,,,,,1-2 times a year,Yes,Yes,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,Yes,,Yes,
St Johns Hospital at Howden,NHS Lothian,Scotland,1,0,9691,3,561,194,49.7,,57.9,20,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,195,,We do not have a dedicated respiratory ward,,,No,,,Yes,5,5.2,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,4,>3.0 WTE,1333.3,7.1,20.6,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,666.7,3.6,10.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,333.3,1.8,5.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants only",1 day in 4/5,No,No,No,Daily,Daily,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Intersystems - Trakcare,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,NEWS2,No,Yes,Yes,No,No,No,Yes,No,Yes,Yes,,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,Yes,No,Yes,Weekly,,Yes,No,No,No,Yes,No,Yes,,,,,,,,,No,,,,,,,,Never,Yes,No,No,No,No,No,Yes,Other,No reimbursement in NHS Scotland,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,as above,No,,No,
"St Mary's Hospital, Newport",Isle of White NHS Trust,England,1,1,7555,1410,275,60,89.9,,36.4,7.9,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,84,,We do not have a dedicated respiratory ward,,,No,,,Yes,5,6.6,2,1.1-3.0 WTE,1.4,7.3,33.3,0,No WTE,1,0.1-1.0 WTE,0.7,3.6,16.7,0,No WTE,1,0.1-1.0 WTE,0.7,3.6,16.7,1,0.1-1.0 WTE,1,0.1-1.0 WTE,0.7,3.6,16.7,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.6,1.1-3.0 WTE,1.8,9.5,43.3,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.7,3.6,16.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.5,1.1-3.0 WTE,1.1,5.5,25,0,No WTE,2.8,1.1-3.0 WTE,2,10.2,46.7,0,No WTE,1,0.1-1.0 WTE,0.7,3.6,16.7,1,0.1-1.0 WTE,Lung Cancer Nurse Specialists,"Yes, respiratory consultants only",Less frequently than 1 day in 5,No,No,No,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,E-CareLogic,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
"St Marys Hospital, Paddington",Imperial College Healthcare NHS Trust,England,1,1,10410,2235,300,220,34.7,89.4,28.8,21.1,97,0,32.3,80,0,36.4,300,25,,8,3.6,Yes,16,15.4,Yes,32,30.7,6,>3.0 WTE,2.7,20,27.3,0,No WTE,2,1.1-3.0 WTE,0.9,6.7,9.1,0,No WTE,4,>3.0 WTE,1.8,13.3,18.2,0,No WTE,9,>3.0 WTE,4,30,40.9,0,No WTE,1,0.1-1.0 WTE,0.4,3.3,4.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.4,3.3,4.5,0,No WTE,1.25,1.1-3.0 WTE,0.6,4.2,5.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.9,6.7,9.1,0,No WTE,4.12,>3.0 WTE,1.8,13.7,18.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Twice daily,Twice daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Cerner,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,Weekly,,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,Palliative team on monthly basis,Yes,Yes,Yes,No,No,Yes,No,,1-2 times a year,Yes,No,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
St Peter's Hospital,Ashford and St. Peter's Hopsitals NHS Foundation Trust,England,1,1,15775,3340,485,145,66,98.2,30.7,9.2,145,0,29.9,48,0,33.1,239,34,,0,0,Yes,4,2.5,Yes,9,5.7,4,>3.0 WTE,1.2,8.2,27.6,1,0.1-1.0 WTE,2,1.1-3.0 WTE,0.6,4.1,13.8,1,0.1-1.0 WTE,1,0.1-1.0 WTE,0.3,2.1,6.9,2,1.1-3.0 WTE,6,>3.0 WTE,1.8,12.4,41.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,2.1,6.9,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,2.1,6.9,0,No WTE,2,1.1-3.0 WTE,0.6,4.1,13.8,0,No WTE,5,>3.0 WTE,1.5,10.3,34.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,NEWS,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,Yes,No,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,No,
St Richards Hospital,Western Sussex Hospitals NHS Foundation Trust,England,1,1,21090,3095,495,125,75.3,162.9,23.5,5.9,38,0,7.7,8,0,6.4,280,19,,0,0,Yes,4,1.9,Yes,6,2.8,3,1.1-3.0 WTE,1,6.1,24,0,No WTE,1,0.1-1.0 WTE,0.3,2,8,0,No WTE,1,0.1-1.0 WTE,0.3,2,8,0,No WTE,2,1.1-3.0 WTE,0.6,4,16,2,1.1-3.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,2,8,0,No WTE,2,1.1-3.0 WTE,0.6,4,16,2,1.1-3.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,1,6.1,24,1,0.1-1.0 WTE,2,1.1-3.0 WTE,0.6,4,16,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,No,No,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Evolve,No,No,No,Yes,No,Not known,Yes,Yes,Yes,No,No,No,No,No,NEWS2,No,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Less than once a year,No,,No,No,No,No,Yes,Other,"Local variation of tariff, AIC",Yes,Other,"Local variation of tariff, AIC",Yes,,Yes,
